

James Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049359
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hamilton
Gender	Male
Abode	Kingdom of Ireland
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Nov 1769
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Litherland?; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 92, Entry 3
Source	LDS Film 1656155
Witnessed By	Edward Litherland?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049359&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049359&Relationship=Witness_2
Married To	Mary Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049359&Relationship=Bride



