

Robert Holliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069085
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Holliday
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Oct 1808
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Witnesses	Rob. Bispham; Thos. Irland
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 55, Entry 1267
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069085&Relationship=Witness_1
Witnessed By	Thos. Irland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069085&Relationship=Witness_2
Married To	Ellin Bride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069085&Relationship=Bride



