

Peter Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030115
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Campbell
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1833
Witnesses	Peter Campbell; Mary Mack, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 72, Entry 216
Source	LDS Film 93919
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030115&Relationship=Groom
Witnessed Marriage Of	Elizabeth Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030115&Relationship=Bride



