

William Birk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birk
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1847
Witnesses	William Birk; Susannah Brumitt, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 56, Entry 111
Source	LDS Film 1656509
Witnessed Marriage Of	William Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062064&Relationship=Groom
Witnessed Marriage Of	Hannah Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062064&Relationship=Bride



