

Ann Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189736
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Postlethwaite
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Devon St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1846
Register	Baptisms 1846 - 1847, Page 297, Entry 2369
Source	LDS Film 93885
Parent Of	Agnes Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189736&Relationship=Baptised
Married To	John Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189736&Relationship=1stParent



