

Thomas Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117280
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newall
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Dec 1788
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 51
Source	LDS Film 1468979
Married To	Ellen Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117280&Relationship=Bride



