

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Aug 1828
Witnesses	John Moore; Sarah Green
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 53, Entry 157
Source	LDS Film 1545924
Witnessed Marriage Of	John Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072108&Relationship=Groom
Witnessed Marriage Of	Mary Lethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072108&Relationship=Bride



