

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049939
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Truman Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1799
Date Of Child's Birth	26 Dec 1798
Register	Baptisms 1769 - 1812, Page 46, Entry 7
Source	LDS 1656373
Parent Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049939&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049939&Relationship=1stParent



