

George Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001773
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watkinson
Gender	Male
Abode	Halsall Parish
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1744
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 12, Entry 1
Source	LDS Film 1656376
Married To	Ann Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001773&Relationship=Bride



