

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294302
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Gender	Male
Abode	Great Crosby
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Jan 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	24 Dec 1844
Register	Baptisms 1835 - 1866, Page 108, Entry 6
Source	LDS Film 1647560
Parent Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294302&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294302&Relationship=2ndParent



