

Ad. Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105882
First Name (With Contractions)	Ad.
First Name (Without Contractions)	Ad.
Surname	Atkinson
Gender	Unknown
Abode	Wolfe Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jan 1832
Register	Burials 1831 - 1833, Page 69, Entry 5060
Source	LDS Film 560881
Parent Of	Elizabeth Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105882&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105882&Relationship=2ndParent



