

Mary Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256625
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tattersall
Spouse's Occupation (As Documented)	Wine Broker
Spouse's Occupation (Standardised)	Wine Broker
Gender	Female
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1860
Date Of Child's Birth	2 Aug 1858
Register	Baptisms 1860 - 1861, Page 234, Entry 1868
Source	LDS Film 1656561
Parent Of	William Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256625&Relationship=Baptised
Married To	Thomas Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256625&Relationship=1stParent



