

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118599
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Norfolk St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1826
Occupation (As Documented)	Lathe cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1825 - 1826, Page 230, Entry 1834
Source	LDS 1656419
Parent Of	Joseph Johnson Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118599&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118599&Relationship=2ndParent



