

John Catarel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catarel
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Renshaw St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1797
Age At Death	10 mons
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 56, Entry 15
Source	LDS Film 93873
Parent	John Catarel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048558&Relationship=1stParent



