

Leonard Whaller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057450
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Whaller
Gender	Male
Abode	Lawton St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Dec 1802
Register	Baptisms 1799 - 1810, Page 139, Entry 26
Source	LDS Film 1656377
Parent Of	William Whaller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057450&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057450&Relationship=2ndParent



