

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Chapel street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1789
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	4 Oct 1789
Register	Burials 1788 - 1790, Page 84, Entry 250
Source	LDS Film 93833
Parent Of	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042625&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042625&Relationship=2ndParent



