

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062401
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Stanley St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Apr 1816
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	Thos. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 906
Source	LDS Film 1068890
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062401&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062401&Relationship=2ndParent



