

Stewart Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052819
First Name (With Contractions)	Stewart
First Name (Without Contractions)	Stewart
Surname	Brereton
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Feb 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Mary Holden; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 243, Entry 728
Source	LDS Film 1656150
Witnessed By	Mary Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052819&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052819&Relationship=Witness_2
Married To	Elizabeth O'Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052819&Relationship=Bride



