

Robert Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007759
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Miller
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Apr 1746
Register	Burials 1737 - 1748, Page 183, Entry 3
Source	LDS Film 1656376
Parent	Rowland Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007759&Relationship=1stParent



