

Mary Wadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114345
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wadler
Gender	Female
Abode	Wolfe Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jul 1836
Register	Burials 1835 - 1837, Page 160, Entry 11701
Source	LDS Film 560881
Parent Of	Mary Wadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114345&Relationship=Deceased
Married To	Thos. Wadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114345&Relationship=1stParent



