

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043178
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Parent's Occupation (As Documented)	Ironfounder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Birket street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Feb 1790
Date Of Death	5 Feb 1790
Age At Death	12 yrs 5 mths 17 days
Age At Death (Days)	17
Age At Death (Months)	5
Age At Death (Years)	12
Register	Burials 1788 - 1790, Page 86, Entry 30
Source	LDS Film 93833
Parent	David Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043178&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043178&Relationship=2ndParent



