

Elizabeth Brimley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243456
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brimley
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Hotham St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 208, Entry 1662
Source	LDS Film 1656561
Parent	James Brimley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243456&Relationship=1stParent
Parent	Ann Jane Brimley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243456&Relationship=2ndParent



