

William James Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Roughsedge
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Norfolk St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 342, Entry 2736
Source	LDS Film 93884
Parent	Thomas Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178609&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178609&Relationship=2ndParent



