

Edwin Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246641
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Gilbert
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Nov 1858
Register	Baptisms 1858 - 1859, Page 205, Entry 1634
Source	LDS Film 1656561
Parent Of	Mary Eliza Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246641&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246641&Relationship=2ndParent



