

William Bewsher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bewsher
Gender	Male
Abode	Moor Place
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1836
Occupation (As Documented)	Organ Builder
Occupation (Standardised)	Organ Builder
Register	Baptisms 1835 - 1836, Page 224, Entry 1789
Source	LDS Film 1656422
Parent Of	Emma Bewsher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154197&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154197&Relationship=2ndParent



