

Juvenea Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253388
First Name (With Contractions)	Juvenea
First Name (Without Contractions)	Juvenea
Surname	Burnett
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Unknown
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1860
Date Of Child's Birth	13 Feb 1860
Register	Baptisms 1859 - 1860, Page 229, Entry 1831
Source	LDS Film 1656561
Parent Of	Juvenea Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253388&Relationship=Baptised
Married To	George Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253388&Relationship=1stParent



