

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Frederick St.
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1788
Occupation (As Documented)	Shaw Maker
Occupation (Standardised)	Shaw Maker
Date Of Child's Birth	26 Dec 1787
Register	Baptisms 1785 - 1800, Page 5, Entry 26
Source	LDS Film 1656195
Parent Of	David John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030813&Relationship=Baptised
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030813&Relationship=2ndParent



