

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Vauxhall Rd
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jan 1797
Register	Baptisms 1793 - 1799, Page 63, Entry 25
Source	LDS Film 1656377
Parent Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046303&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046303&Relationship=2ndParent



