

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1760
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Oct 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 28
Source	LDS Film 1656376
Parent Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009043&Relationship=Baptised



