

Sarah Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148294
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Taylor
Spouse's Occupation (As Documented)	Linen Draper
Spouse's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Byrom St
Year	1835 
Parish	All Saints, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1835
Register	Baptisms 1835 - 1838 form the Bishop's Transcripts, Entry 2
Source	LDS Film 1068892
Parent Of	Anne Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148294&Relationship=Baptised
Married To	George Bowes Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148294&Relationship=1stParent



