

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038418
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1838
Witnesses	Thos. Evans; Eliza Maddocks, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 206, Entry 411
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Leaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038418&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038418&Relationship=Bride



