

Gerard Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018729
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Potter
Name Suffixes	Gentleman
Gender	Male
Abode	Temple Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1779
Date Of Child's Birth	19 Nov 1779
Register	Baptisms 1776 - 1779, Page 39, Entry 17
Source	LDS Film 1656377
Parent Of	Margaret Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018729&Relationship=Baptised



