

Edward Dewes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076138
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dewes
Gender	Male
Abode	Knight St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jan 1808
Register	Baptisms 1810 - 1812, Page 47, Entry 121
Source	LDS Film 1656377
Parent Of	Ann Dewes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076138&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076138&Relationship=2ndParent



