

John Hatch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatch
Gender	Male
Abode	Norfolk St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 55, Entry 433
Source	LDS Film 1545923
Parent Of	Mary Ellen Hatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286208&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286208&Relationship=2ndParent



