

Thomas Birkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069929
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Birkenhead
Gender	Male
Abode	Drawbridge St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Sep 1808
Register	Baptisms 1801 - 1812, Page 41, Entry 13
Source	LDS Film 1656195
Parent Of	Elizth. Birkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069929&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069929&Relationship=2ndParent



