

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	This Parish
Year	1831
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Aug 1831
Occupation (As Documented)	Cattle Dealer
Occupation (Standardised)	Cattle Dealer
Occupation (HISCO Code)	41020
Status	Widower
Witnesses	Joseph Marsden; Frances Marsden
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 109, Entry 327
Source	LDS Film 2147913
Witnessed By	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072824&Relationship=Witness_1
Witnessed By	Frances Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072824&Relationship=Witness_2
Married To	Ann Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072824&Relationship=Bride



