

Thomas Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136923
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eccleston
Gender	Male
Abode	London Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 200, Entry 1593
Source	LDS Film 93878
Parent Of	William Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136923&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136923&Relationship=2ndParent



