

Thomas Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044535
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Renshaw
Gender	Male
Abode	Carpenter's row
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1792
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	22 Jan 1792
Register	Burials 1792, Page 96, Entry 27
Source	LDS Film 93833
Parent Of	Thomas Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044535&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044535&Relationship=2ndParent



