

George Ellis Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293090
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Ellis
Surname	Robinson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Cornwallis St
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	8 Feb 1843
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 13, Entry 101
Source	LDS Film 2147909
Parent	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293090&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293090&Relationship=2ndParent



