

Nicholas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055408
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Lee
Gender	Male
Abode	Plumb St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1806
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Death	25 Apr 1806
Register	Burials 1806, Page 1, Entry 101
Source	LDS Film 1656377
Parent Of	Thomas Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055408&Relationship=Deceased



