

Henry Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002399
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mather
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1724
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Oct 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 45
Source	LDS Film 1656376
Parent Of	Margt. Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002399&Relationship=Baptised



