

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Sep 1824
Witnesses	John Lowe; Alice Critchley
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 134, Entry 400
Source	LDS Film 1656197
Witnessed Marriage Of	John Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056078&Relationship=Groom
Witnessed Marriage Of	Elizabeth Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056078&Relationship=Bride



