

John Piercy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Piercy
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Feb 1800
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Death	17 Feb 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 49
Source	LDS Film 1468979
Parent Of	Thomas Piercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126052&Relationship=Deceased



