

Jane Lewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159291
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lewin
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Frederick St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1838
Register	Baptisms 1838 - 1839, Page 281, Entry 2248
Source	LDS Film 1656423
Parent Of	Stephen Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159291&Relationship=Baptised
Married To	John Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159291&Relationship=1stParent



