

Arthur Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179602
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Ross
Gender	Male
Abode	Curlew St.
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1844
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 139, Entry 1112
Source	LDS Film 1656153
Parent Of	John Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179602&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179602&Relationship=2ndParent



