

Robert Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054669
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marshall
Gender	Male
Abode	Norfolk Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Oct 1801
Register	Baptisms 1802 - 1803, Page 151, Entry 208
Source	LDS Film 93833
Parent Of	Phebe Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054669&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054669&Relationship=2ndParent



