

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jul 1831
Occupation (As Documented)	Plate Harness
Occupation (Standardised)	Plate Harness
Witnesses	Margt. Greenhough; John Edwards
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 105, Entry 530
Source	LDS Film 1656197
Witnessed By	Margt. Greenhough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026787&Relationship=Witness_1
Witnessed By	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026787&Relationship=Witness_2
Married To	Ann Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026787&Relationship=Bride



