

Richard Mullis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004236
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mullis
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jun 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Marsh; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 43, Entry 1845
Source	LDS Film 1656149
Witnessed By	John Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004236&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004236&Relationship=Witness_2
Married To	Margaret Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004236&Relationship=Bride



