

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	Williamson St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1808
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	21 Mar 1808
Register	Baptisms 1799 - 1810, Page 250, Entry 10
Source	LDS Film 1656377
Parent Of	William Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070214&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070214&Relationship=2ndParent



