

Richard Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085553
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hutchinson
Parent's Occupation (As Documented)	Ship Chandler
Parent's Occupation (Standardised)	Ship Chandler
Gender	Male
Abode	Mill St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 144, Entry 1151
Source	LDS Film 1656378
Parent	Joseph Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085553&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085553&Relationship=2ndParent



