

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059047
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1830
Witnesses	William Hill; Anne Molyneux
Marriage Type	Licence
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 172, Entry 515
Source	LDS Film 93918
Witnessed Marriage Of	Walter McAdam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059047&Relationship=Groom
Witnessed Marriage Of	Margaret Neesham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059047&Relationship=Bride



