

Jhn. Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076145
First Name (With Contractions)	Jhn.
First Name (Without Contractions)	Jhn.
Surname	Hampson
Gender	Unknown
Year	1844
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Apr 1844
Witnesses	Fredk. Boardman; Jhn. Hampson; Anne Catharine Hampson
Marriage Type	Licence
Marrying Minister	Henry H. Higgins Offg. Minister
Register	Marriages 1837 - 1850, Page 120, Entry 240
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076145&Relationship=Groom
Witnessed Marriage Of	Bridget Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076145&Relationship=Bride



