

Bancroft Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006061
First Name (With Contractions)	Bancroft
First Name (Without Contractions)	Bancroft
Surname	Stringer
Gender	Unknown
Abode	Liverpool
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 May 1795
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Richard Baines; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Notes	[Bride signed Brimill]
Register	Marriages 1773 - 1810, Page 126, Entry 12
Source	LDS Film 1656374
Witnessed By	Richard Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006061&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006061&Relationship=Witness_2
Married To	Mary Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006061&Relationship=Bride



