

Charles Calloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299245
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Calloway
Gender	Male
Abode	40 Sparling St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	6 Aug 1855
Register	Baptisms 1853 - 1874, Page 35, Entry 275
Source	LDS Film 1545923
Parent Of	Thomas Clark Calloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299245&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299245&Relationship=2ndParent



