

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116489
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stockdale Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Mar 1826
Baptising Minister	Th.Johnson Curate
Register	Baptisms 1826, Page 3, Entry 465
Source	LDS Film 1068891
Parent	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116489&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116489&Relationship=2ndParent



