

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058967
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1829
Witnesses	Richd. Roberts; Elizabeth Pepper
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 146, Entry 435
Source	LDS Film 93918
Witnessed Marriage Of	Robert Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058967&Relationship=Groom
Witnessed Marriage Of	Dorothy Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058967&Relationship=Bride



