

Caesar Crellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247236
First Name (With Contractions)	Caesar
First Name (Without Contractions)	Caesar
Surname	Crellan
Gender	Male
Abode	Hopwood St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1859
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	15 Dec 1858
Register	Baptisms 1858 - 1859, Page 270, Entry 2159
Source	LDS Film 1656561
Parent Of	George Franks Crellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247236&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247236&Relationship=2ndParent



