

William June	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	June
Gender	Male
Abode	Smithfield St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Walter Davidson; William Williams
Marriage Type	Banns
Marrying Minister	Richard Davies Offg Minister
Register	Marriages 1838 - 1839, Page 112, Entry 224
Source	LDS Film 93920
Witnessed By	Walter Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038232&Relationship=Witness_1
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038232&Relationship=Witness_2
Married To	Ellen Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038232&Relationship=Bride



