

Anthony Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431123
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Callaghan
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 May 1839
Date Of Child's Birth	10 May 1839
Register	Baptisms 1836 - 1840, Page 22, Entry 6
Source	LDS Film 396375
Parent Of	Mary Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431123&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431123&Relationship=2ndParent



