

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1830
Witnesses	Thomas Williams; Sarah Williams, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 212, Entry 633
Source	LDS Film 93918
Witnessed Marriage Of	William Lilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059165&Relationship=Groom
Witnessed Marriage Of	Elizabeth Littlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059165&Relationship=Bride



