

Peggy Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034476
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Logan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Quay
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Sep 1782
Date Of Death	17 Sep 1782
Register	Burials 1782, Page 42, Entry 220
Source	LDS Film 93833
Parent	Thomas Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034476&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034476&Relationship=2ndParent



