

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032764
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Molloys Court, James Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 May 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 44, Entry 46
Parent	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032764&Relationship=1stParent



