

Arthur Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177459
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Franklin
Gender	Male
Abode	Scotland Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1843
Occupation (As Documented)	Chair Bottomer
Occupation (Standardised)	Chair Bottomer
Register	Baptisms 1842 - 1843, Page 199, Entry 1585
Source	LDS Film 93884
Parent Of	Elizabeth Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177459&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177459&Relationship=2ndParent



