

Francis Hunt Clapp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050096
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Hunt
Surname	Clapp
Gender	Male
Abode	Taunton in the County of Somerset
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Aug 1791
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Margaret Manesty; John Manesty; Thomas Howard
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 53, Entry 261
Source	LDS Film 1656197
Witnessed By	Margaret Manesty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050096&Relationship=Witness_1
Witnessed By	John Manesty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050096&Relationship=Witness_2
Married To	Sarah Brice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050096&Relationship=Bride
Witnessed By	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050096&Relationship=Witness_3



